1425240,3617777742,1
1424490,3637267917,4
1713980,2259735797,1
1579110,1518746816,151
1426370,2901262984,1
1470970,1960861940,1
1304700,1745359009,5
1290120,2232142339,2
1012980,4075472354,139
2841295,676474539,1
1577760,1798704952,15
1421630,3224184227,16
1371920,3463156492,8
1236390,3127564061,1
1562890,16151710,1
2255430,1111499177,1
1011160,399669965,1
1574310,453953182,12
1470080,4225578003,5
1600260,476439989,8
1227360,305012878,13
1402440,664414481,1
1257730,96449375,2
1589080,2416146220,2
1467710,1825847075,7
1360270,4247369218,1
1296300,2655026675,4
1205770,3607414036,29
1456940,4051302645,1
1254220,2294928729,1
1894690,2828739757,1
1317650,2737215453,1
1788940,2394043381,1
1492130,464190554,3
1594500,3155855634,4
1557640,3065369013,2
5030148,1831002587,1
1414340,1107486561,14
1604430,1450257426,1
1251110,3701824503,1
2210280,426795808,1
1000710,493510906,1
1522370,3964286816,7
1416340,3582382363,1
1565440,2008540917,101
2066670,697926816,2
1441400,3513900528,3
1582960,63089708,6
2822560,3305691858,1
2396240,1963291850,1
1213070,689006674,2
1313850,3666315744,6
2839743,794394679,1
1006930,2804466304,2
1600850,296317077,1
2846470,1231515555,6
1195430,2815705130,22
1636070,2721850156,1
1511640,3794889073,4
1315720,4156671150,57
1201280,105494638,1
1595100,4140566487,1
1928670,3559691585,296
2059350,1916188713,16
1320830,4293065264,18
1180570,1962189995,4
2057560,195079392,18
1612900,289942579,2
1363770,3578694336,5
1562420,3998426784,1
1227720,300923627,4
1530280,3147259932,2
1595930,3436272019,1
1414190,183010828,5
1366410,1736745155,1
1158960,358377276,1
1854310,68759827,2
1612820,3573001493,26
1188770,2094387470,1
2386360,3220158170,1
1008290,2970133150,1
1546200,1829137850,10
1328890,3926911404,2
1253190,2450897584,9
1155180,2741065439,3
1458920,2874085472,1
1468870,1700571817,6
1288940,1980404051,2
1373820,4219898398,1
1347830,3657214688,1
1001200,3941299963,45
1642060,2554139848,2
1610430,2163737532,32
1176700,3896848070,2
1288850,1736536790,101
2757880,3365625550,7
1294180,4212197417,2
1397320,1755551281,1
1044070,1992851642,4
1478190,3356673392,2
1009850,41184669,2
1327790,2671822839,17
2012480,4061649881,3
1510720,1860280720,1
1404630,2782770080,22
1005570,4290161569,2
1998130,1729606573,1
1194260,1248069172,1
2153770,1719782765,3
1537470,3343094747,1
1005790,1474031721,3
1445890,3850400514,1
2837117,3865565497,1
2126020,4226657463,1
5321235,3349578019,1
1351280,4225260063,1
2109140,1649317068,2
1173720,1890876179,3
5024867,1110814844,1
2742750,3376721804,1
1254730,3594671683,12
1421980,529274935,7
2266600,3624699771,1
1371380,2765381060,2
1401620,1944896062,1
1288910,3867281304,3
1600290,1002190072,3
1417330,2879799315,12
1609260,3754093541,2
1182500,1961145125,2
2693850,346217688,1
2246840,1201716540,1
1335570,3398073639,3
1233910,446542137,1
1263860,1918248066,1
1277780,420318948,2
1405800,984607581,47
1441820,1286435347,5
2085090,1484072547,1
1904290,2822912453,1
1331960,1100501829,1
1349300,1719773630,2
1453800,3719547241,2
1327120,397212964,3
1505800,1608747319,4
1473870,2727854183,2
2002300,2557985299,2
2238870,293360497,2
1982060,327552097,2
1491790,1447753931,7
1401220,85495594,1
1204680,3658636940,5
1508380,597328413,14
1311300,3676617018,1
1259140,762214806,42
1611640,3571151459,3
1318000,2967813801,9
2759480,4222980597,13
1410630,3700865813,21
1444970,690779286,3
1000320,1242634409,13
1107070,3739328678,2
5000842,3099010282,1
1080510,3136434022,7
1556640,733285664,2
1326980,1627986133,9
1227560,665431007,3
1468380,1235641207,7
2004470,4073698476,1
1629170,607419900,1
1202440,1699703816,14
1538050,3597189646,1
1314050,3535947549,1
1392500,959071964,2
1562850,2779806425,9
2827742,3084646840,1
1362720,2521427172,3
2005870,491310293,13
1281170,2590507551,1
1433140,566721066,1
2825953,3495166763,1
1012440,3488851764,1
2831892,3184584239,1
1494700,3248215209,3
1222640,959835967,2
1533950,2044918111,30
1827970,2320183906,1
1411160,2438708848,3
2773480,1417317878,2
2213230,548941228,2
1580820,1955165180,1
1164010,1692220751,2
1013240,2274796872,105
1242350,1951453454,9
2056860,2850303490,2
1888300,3585902433,1
1154330,2464822702,12
2577750,2204767310,1
1086950,2406988177,2
2230390,2780291015,5
2096500,3396090787,2
1432980,3755138498,2
1279680,1308750735,11
1150480,4252451938,8
1226550,3510130615,1
1433280,575706861,1
1936030,1153707593,3
1040060,1751880580,4
1377590,3438495985,4
1283400,2733005194,1
2840718,3382482143,8
2130460,1009611635,1
1524610,1954348685,4
1936850,2651909651,1
1412960,1940953727,3
1498290,2711608619,1
1489340,2786755550,25
1153890,1607350742,20
1561930,2714345309,1
1583260,897487375,6
1420730,1715998700,2
2449520,356696737,3
1569880,4006904746,1
1172910,2220733183,3
1604290,1329544642,7
1555300,1822910390,4
2800010,3220118420,3
1390420,2153949851,5
1542160,1271968427,7
1601940,3075992099,3
1335830,2894188223,1
1492400,852879123,1
1592250,1715911700,34
1605870,2194932429,119
1502510,2637455601,1
2034480,1790517928,1
1093450,2819377891,33
1386430,3251254523,2
1230370,1141940882,7
1486650,354212646,22
1420620,3352138606,1
1113510,1882325610,1
1126590,2962547788,1
1451180,2393839451,2
2836085,2164301897,2
1512610,3375793340,3
1327990,2671346079,2
2123400,2788837420,1
2684070,213198272,2
1215810,460230325,12
1123890,943227882,1
2538840,3220147540,1
1567630,1900035923,2
1333330,1524741462,1
1493700,4076289039,1
1361140,504024918,6
1077350,45230083,2
1590550,3786854409,2
2129760,1237897703,2
2827554,3401611564,4
2008730,3175840798,6
1327190,1956045185,25
1341000,1953078050,11
1545350,1103042564,1
1279860,1960574405,1
1517310,3149642351,1
1408240,3108756298,1
2235710,1044158085,1
1236900,2389903049,40
1212480,1314658376,5
2038050,3732788663,3
2573880,3646397375,1
1012340,142343924,2
1004540,1313752330,13
2086960,2379595516,220
1633080,3284711179,2
1087820,3945703495,2
1107080,3675142380,2
2843527,1321129955,1
1530360,2310395245,1
2602220,1521961862,2
2840696,3680285612,10
2012190,3678086121,1
2003820,608762274,3
1654880,2030206308,1
1329590,731201245,9
1713450,2613814655,2
1602060,199195096,11
1777600,1086304343,1
1580640,1736745155,123
1476450,2780377145,1
2226340,2573084588,1
1432950,2377191851,1
1213480,1111681633,1
2277520,3313111616,1
1350780,1102540766,4
1100760,937902920,16
1387280,691030038,14
1404880,2642961346,3
1596830,3469678315,4
1038660,76402797,8
1332650,1819878440,9
1387990,406160283,8
1530020,3965645007,10
1214810,954942723,1
2748470,3427665194,12
2062720,3040468613,3
1099100,1024517895,2
1373220,401976095,6
1282790,2997417532,26
1212380,158588891,2
1281890,988438849,1
2028980,2204748170,937
1202380,1870042006,1
1177880,3315200521,1
1270590,2510298126,11
1254870,3574137508,1
1593480,1786237497,9
1557460,1295604293,2
2617070,2376335308,1
1011540,2709962261,3
2109680,466093889,3
1633190,319758861,10
1281040,807190545,1
1657940,3615099135,1
1412970,1940977652,1
1554640,2649927170,1
1154830,2114245209,1
1320300,1719496970,1
1559300,406709714,1
5727328,2250307732,15
1005740,3129730431,1
1603550,3763616604,6
2522820,2603845557,1
1193320,3871437328,1
1099540,1132300918,1
1533580,1232312642,11
1368010,2025858261,1
1283500,2823660064,12
1363480,3858704695,4
2097940,3608361701,2
1311110,1819875830,446
1962980,1832451886,7
1237470,244575784,1
1954200,2875106334,2
2787170,3237560433,4
1595380,1059072376,1
1447440,1953791015,1
2847723,1784480820,2
1154790,3898722433,1
2033700,227201901,3
1290180,2227519159,3
1347310,3077343118,1
1387080,2778409205,4
1534740,3185223860,1
1315700,3648143145,7
1388170,417501603,5
1133980,3012137410,12
1449510,2742512849,1
1586700,1806772176,4
1239740,509092376,1
1247180,2650936805,1
1012520,1565457737,52
1195660,3628574791,1
1309350,1013766528,1
1013110,3458298855,79
1542860,3065762716,3
1337300,150346246,1
1333550,3327807893,4
9000006,130569862,1
2069030,2870203884,1
1546610,1930881757,1
1320490,3131760096,1
1358340,1564309720,6
1334910,3635211242,16
1266970,1956226145,1
1374190,4156786913,1
1153260,2538494234,1
1512080,68967748,27
2839742,534711655,3
1288060,2007923879,13
1590100,4149513609,6
2002190,1631173637,2
1420590,2406594331,7
1591330,2644511692,42
1264610,3763394270,7
1251640,3839191770,2
1251900,3945961090,1
2835690,817794439,5
1462900,2876910714,3
1438690,2265413394,5
1604420,3963536908,2
2839796,3482918484,1
1365250,2572802643,1
1721330,2124385916,1
1546930,90099787,3
1412890,252422062,33
1609050,3327807458,1
2654380,3762099756,1
2108310,2014707999,1
1007390,3719697781,1
1596870,1481750661,3
1266340,1143252149,1
1357600,2782175000,2
1244320,754647305,9
1419370,3456272231,1
1282760,32416334,2
1538920,4241168551,2
1185200,3751954712,1
1270700,1382119698,6
1433560,816502851,1
1910280,3645256589,1
1494970,3254653644,1
1464900,3572069600,2
2073710,716227745,3
1487660,3956185817,61
1936120,295543762,2
1475530,3745650686,10
1379780,1388682170,2
1370760,53703612,4
1524660,432358309,1
1283190,3064717489,39
1397830,3574939472,1
1633210,2044612668,2
1215330,652966770,1
1532800,1078435093,2
1196520,658687033,1
1277140,1899163930,4
1310000,2216577992,6
1350800,1430854841,1
1168650,1037091684,12
1430630,1942529413,2
1598530,652135941,5
1111160,2964506874,3
2842420,3087138850,1
2057580,3961086817,7
1009670,1649454255,6
2029080,2204743820,380
1537690,2142224677,4
2222730,2599133495,23
1297210,327542465,1
1424550,3618249717,1
1008710,2658015790,1
1584660,2972263243,17
2836784,3908605466,1
1884780,3919468454,1
2020680,1953013670,10
1884400,764103450,6
1461880,3373141128,2
1491210,3249846459,1
1310940,980944967,1
2193950,2325095693,3
1432460,3594081892,3
1318290,281437092,12
1320390,3574800201,2
2760540,2436674262,1
1344930,1717811780,1
2416780,1961561090,1
1213440,492421304,1
1483730,835997233,1
1001720,1498192257,5
1292960,348530451,1
1944240,812447706,1
1194480,3773973543,17
1236090,3675643233,4
1252090,4211459037,3
1259740,3193103274,5
1093920,3472947052,3
1259580,2597954073,1
1414470,1185707391,18
1497180,2908863665,19
1535880,216748198,19
1229100,334494909,11
2100900,3209364575,28
1350220,2806507256,1
2777890,911367559,1
2842008,1177087873,1
1012550,1367209781,1
1310100,3228521649,1
5726257,2789144667,19
1396130,818873351,4
1059430,1613670912,1
1631920,3796421273,1
1443000,3131638553,29
1433090,571613946,1
1279290,2461886085,1
1198660,1809933724,6
1421590,1957570295,1
1218560,2225097334,2
1295060,2037307996,19
1864170,1589950591,4
1150130,1143664283,1
1085920,1954467169,1
1419400,3456189581,2
1323080,2784850250,18
2008950,384103319,2
1103470,3104915676,1
2060630,941210432,2
1251100,861809,8
1183650,41953322,2
1546680,3215334131,1
1981450,1814667578,6
1579180,669970609,2
2013800,229997035,1
1628360,4109309930,1
2131810,2655034070,1
1589840,1980515291,5
1726250,2069454732,1
1421510,1940579244,3
1291230,2990468851,2
1569020,2197935307,1
1632430,3802301366,1
1342580,1171737283,1
1250190,1143716615,3
1179830,2958391445,1
1236500,1486491820,3
1583660,1552417387,2
2556560,2985812560,1
1292390,314669181,3
1002610,3200875153,3
1589350,3737793312,352
1366210,2649919340,3
1416220,2650186865,60
1550020,810613020,5
1420020,2573230025,6
2266910,1900990052,1
1259400,1771001521,5
1337070,2246458977,1
1404350,362618515,3
1000440,3937924863,14
2084030,1128787536,1
1599420,346124149,2
1178450,3396659926,11
1188740,1938545240,2
1393350,3207421715,1
1329650,438243057,20
1630570,1954664936,2
1202150,1423177914,9
1155900,1654470178,1
1342490,1744411574,1
1365650,312337504,1
1437080,1030295274,1
1538100,1823091350,6
1034660,1226333113,2
1471420,1207083887,1
1450740,4040934918,1
1592930,540893528,1
1355990,187747481,1
1006490,3262582633,1
2120470,384355420,1
2839866,3103954158,4
1933160,100809930,1
1260490,2650946810,12
2717510,1686956519,3
1178930,895889738,1
1587000,2209017910,3
1151120,1102394272,10
1400330,2706062394,6
1982860,1736554625,13
1343120,297745247,2
1474850,1206344076,1
1333880,4055910374,6
1038050,867397928,2
2219000,3156778869,1
1278350,1721078630,2
1127610,1962113008,1
1221250,1589949721,5
1525680,3145970714,133
1320140,3549494943,11
2140410,1375180347,79
1263120,4240864470,16
1158400,970494819,2
2019810,1436510792,1
2007210,2205768886,1
1478370,1708532847,1
1385360,3986884163,2
1591150,3643612127,34
1006020,4227701670,4
1349380,1721664140,2
1602550,1860145518,3
1258000,1566784981,1
1228650,2132636602,23
1189080,1272915874,2
2658230,265778423,1
1515610,2944823222,5
1368370,3465161333,2
2147947593,391670867,1
2842151,2496867179,4
1189360,1680194524,4
2409180,3458298420,82
1861770,1113388859,7
1264280,3674828464,6
1296820,1511881726,1
1286370,4183361388,2
1013130,3584139315,33
1538250,4041043936,1
2639090,1444285815,1
1535440,2606511213,8
2434290,1211535400,1
1698360,3278656551,1
1610740,164883432,1
1539040,1085439509,5
1012530,2392173417,6
1301000,306612224,21
1074600,3367470510,10
1293660,1148216623,2
1509930,366051121,2
1004170,369029576,1
2435540,310149313,2
1080970,2048271978,1
1552310,811393614,3
1318630,2405468136,2
2557290,605502720,1
1206700,3266022489,2
1979930,1467194369,2
1168380,289405013,1
1395620,4289485632,11
1474900,1831734800,1
2039530,115319248,1
1533510,1876464010,6
2096980,4017402401,1
1317770,3194628456,1
1567610,1928584276,1
2738480,2308881107,1
1480540,1164701406,2
1244640,1947934976,1
1246440,2655039725,1
1478750,1713267335,6
1437450,1500635713,7
1855140,3884693733,1
1088830,3082964241,1
1632190,4171968117,1
2759220,2282003526,1
1223150,4059757651,7
1009010,1085256980,6
2035700,4264344742,1
1110080,2413695317,10
1334110,630759009,2
1754510,2561702121,1
1283030,1748254412,1
2449540,1167337457,7
2081300,3505878590,1
1611030,1662351987,22
1315130,1719198560,1
1289410,2015408008,1
1226960,2650116830,3
1495770,1950397999,3
2830342,270364299,1
1771490,3778096885,1
1945860,2875747526,1
1003430,394053827,53
1433980,720024983,1
1226630,1719494360,20
1199350,3048788056,6
1592500,838864551,2
1007130,958263740,160
1593840,11571441,1
1586210,3701835567,1
1320710,1356444659,2
1502840,1712209850,18
1496240,2044676316,1
2098770,2993220088,2
1551940,3936352386,3
1598620,1448851794,1
1160570,2967343671,1
2845363,3203572624,1
2840784,2745481577,1
1537660,4253760287,2
1161000,3420121192,2
1221430,1700193946,2
1361480,1955718935,9
1451960,195392527,2
1612760,200558391,1
1056230,1751829609,1
1524420,672994359,1
1642560,1126880473,2
1600230,2693634679,1
1933470,1475885461,1
1000930,57793978,1
1448050,1365792507,1
1011020,2739124719,1
1576900,2654491190,4
1222840,3018075134,8
1621350,2484958686,1
1427360,3131534245,1
1361960,3090026537,3
1009700,2570920352,3
1467150,2413604808,5
2701390,3445924439,2
2831878,4169879634,2
1188960,3225383177,1
2843500,1327410997,1
1009020,3083668179,62
1172610,2650190780,6
1583630,1593633951,1
1163400,1844934569,10
2089660,3512137056,11
1188760,895787929,27
2068190,4170448868,1
1422230,1822268330,6
1454080,2650187300,6
1478400,2028049334,2
1454670,3703307053,44
1157080,1826600930,134
1007400,130569427,25
1335800,1345634016,1
1137950,2098771381,2
1427510,3746692895,3
2079640,1082645057,1
2059360,3501448304,2
2841117,3545239700,2
1381470,692873175,3
1603990,2786746415,22
1468060,1721599325,1
2133450,3657105085,3
1320230,3512917968,3
2100620,4283591476,40
1524600,594200118,1
1518540,2420882131,10
1375600,2405749759,2
1315710,4292903805,1
1156640,450043597,1
2707760,3919598748,1
1432840,1286421427,1
1374810,3802343979,1
1543150,788434276,1
1365980,3039701473,6
1578030,2399645773,2
2679260,121503989,1
2246510,670551843,1
1338850,1551861122,2
1483200,1281468989,1
2764970,3534200800,1
1299940,2574479123,1
2028930,2204758175,1544
1602420,1099916439,1
1605280,4243507422,21
1577800,1117768297,1
2396790,3709348034,1
1002030,1564194030,1
1760820,3107056138,1
1510790,1860281155,46
1508750,1824157970,2
1598670,1095641234,23
2179460,580502116,5
1597150,3370101341,4
1604570,1176293899,24
1544590,6867071,4
2838979,1686731702,6
1236270,427029310,1
1009780,1419800924,10
1490720,2127025920,2
1414460,1456311165,1
1531530,3374719908,1
1414180,771499912,2
1556760,1016365274,1
2006580,1960667060,4
1337000,2652009515,4
1582160,3386101008,4
1116470,3885202814,2
1251130,4084476090,3
1593670,2888060707,1
1922760,2485164937,10
1482990,1356881425,6
1365230,2493523893,7
1515600,4216656059,1
2841217,1659240396,2
1315790,353703644,5
1584980,3134479142,3
1559290,2893581426,12
1627790,2076405609,2
1599760,3011629446,2
2458200,2737613238,2
1191510,3462460664,1
1596050,1059827290,1
1006230,2863407701,1
1279310,4026165523,14
1655880,2153398241,1
2144730,2323190261,1
1600100,642331845,1
1007920,1710669143,1
2264540,1416591903,2
1006640,577251389,15
1002590,690426107,47
1154910,2652846890,1
1153630,831045133,3
1327230,1003547928,1
1410780,1139892384,3
1219970,494081626,10
1219100,3100235574,2
1003960,3387031241,1
1250370,469242309,1
1001970,3890502648,1
1411300,3608782680,8
1256520,854560113,1
1542640,4089958124,8
1403040,1834529778,1
1354910,1574425997,2
1884450,1161705195,1
1276220,2057029810,1
1008350,2091575906,2
1003550,3532416583,4
1586265,460364725,1
1524790,916467402,1
1453810,2114012557,2
1400620,3065463956,2
1349620,3341500854,1
5027944,394552117,1
1007320,357042705,3
1155090,2735390864,11
1694880,1929575477,5
1001640,2144668140,2
1604280,1822336190,1
1340000,1760776397,1
1512130,1054766255,28
1621340,2784222947,3
1513060,4267564574,3
2842661,4062113383,13
1315580,2010565467,2
1242170,2862058995,4
1526760,1976030589,1
1552140,1893997440,3
1426250,1953075005,11
1422200,2607642198,1
1007310,2546880360,132
1373860,4237708223,6
2179230,985727137,1
1073570,585800897,1
1276110,1957017220,1
1922860,294068846,3
1284480,4102755251,4
2088240,1829142635,3
1760690,4286767425,1
1516930,1955715020,47
1482110,1953030635,7
2215930,2833960898,1
1632500,890839707,1
1165880,2986545088,2
2089370,2103223325,1
1345250,1231725295,10
1333450,2650111175,3
1259290,3110766742,214
1555830,2655051035,31
1499800,598087703,1
1591900,1925208510,8
1008850,954659337,8
1189250,1850862725,6
2097310,327874420,1
2845367,3457938666,5
1424880,251808191,3
1587410,3198084343,13
1156410,1504880317,8
1585650,1821208235,1
1032390,70627804,2
2704010,895785625,1
2246690,613118817,1
1291170,4027445315,1
1604800,3831925586,49
1479890,2835063332,17
1367010,3499774718,5
1196920,2571593703,1
1575410,3157901600,2
1508070,4181499577,1
1982670,1094341138,2
2089060,1375182957,28
1222330,57751117,2
1319750,3799197123,10
1618920,2262279815,2
2848696,982730736,2
1204030,592280193,1
2109850,2500855316,2
5073708,527780897,1
1212850,3004088387,1
1157670,4208944234,1
1184920,3747124907,3
1226620,2748581938,2
1039220,4081991952,3
1130040,266536018,3
1229020,1638758047,1
1526850,1980330129,2
1541620,3367790214,3
1590700,1731913092,1
1156810,1975273614,2
1902740,935010206,5
1362460,2851591292,1
1599620,1737095765,1
5052080,2890061945,56
1432350,2159171412,7
1381750,845429415,1
1188890,4042077842,100
1522150,1953828425,4
1179760,562505084,1
2710290,2550891067,9
2829917,1964694942,1
1593830,801293400,1
1863230,4176731812,67
1606680,1357100444,2
1372360,626658067,4
1609800,2181572369,2
1347490,2681728377,1
2220340,144686743,14
1837740,930975047,4
1096830,2655589919,1
1063870,2243153470,1
1349960,3686994297,33
1212330,157551416,1
1378860,2026918310,10
2056630,4287831849,1
2847612,2007967152,22
1537990,3742013761,1
1262530,3375795304,4
1222110,1916123872,3
1584140,3602682991,1
2028960,2204193980,94
1604300,3048222121,3
2827091,460824520,4
1578810,2549374785,1
1716680,1226496417,3
1097870,1163942818,148
1009500,1375191222,34
2679280,1454196098,6
1368110,3579624623,2
2832645,1722241820,2
1539390,374128328,4
1916600,1052839179,1
1330830,34806357,1
1048830,927475967,1
1538750,3992070776,1
1319310,4080786111,1
1548520,3470242203,1
1590550,1281683879,1
1389680,2712331193,3
2088750,2184634813,2
1290390,841883414,2
1205830,1375463626,3
1180870,1279319305,1
1304210,856436548,2
1382670,1322947105,2
1580510,866432903,1
1890880,973850817,1
1343460,1210907404,9
1169870,2839775424,41
1632760,3940289481,1
1230360,1226818788,21
1314680,4202532344,4
2258710,2940438237,2
1552630,3464257373,1
1545370,865401629,1
1543520,1035271863,1
1515230,2401141397,1
2842937,1061338923,1
1098390,469732023,3
2848309,195676438,4
1835640,174950553,9
1440930,952289057,5
1511770,3515866482,1
1216880,3566388804,1
1220210,1953822335,5
2228260,2345638870,1
1350990,331044062,4
1461420,2512736979,2
1006610,3896848070,31
1189610,1097640076,2
1409140,1737569915,1
1189600,3121573537,2
2399890,2420357962,1
1259210,3683820677,76
1421290,2276231769,2
1002800,2900014089,8
1858020,2592128798,3
2827332,2274793827,6
1411340,2631008820,2
2039050,3521086929,1
1218920,1934789004,1
1366540,3400232700,3
5043503,493814504,1
2140120,3380084119,1
1653270,3609550152,3
1011440,3055094269,1
2404670,1440034628,1
1294940,1962749405,4
1161170,2066314769,18
1350600,2996793111,2
1471140,3182168163,7
1272950,752646240,2
1309670,2000414747,8
1516510,3381770645,1
1236100,3101717308,3
1631470,2997417967,3
1000360,3856630602,2
2262000,1594265795,2
1202870,1484547161,14
2840820,3943483884,1
1221750,570237429,4
1529410,1717603850,22
1497190,2173089875,20
1008790,2489196799,6
2800530,3048221686,1
1542790,1358220814,8
1603510,2618039366,3
1211920,2148906150,1
1227370,3671551693,7
2089480,2684945741,21
2083100,1955678045,1
1612780,1880140291,7
2037080,2322119179,2
2009310,4280033801,1
2563790,1047916281,1
1089280,69603848,1
1424900,3637162647,1
1406400,987078849,4
1389590,1108963346,1
1272580,4176768455,1
2721690,2976071923,1
1440780,22276483,10
1586780,3036838434,1
1077110,581776998,1
2768060,2626639794,1
1188880,81884087,9
2449560,3391591441,3
1443530,3629871023,4
1320570,245879270,2
1217820,3963913708,1
1321900,2202198623,5
5545883,577390856,1
1915350,3545872324,2
1149830,199620009,2
1562300,1193302916,13
1164100,2385672629,1
1943710,1970834863,2
2612170,2876434389,8
1632180,3980863004,90
2828104,1549448622,36
1005120,1964083804,4
1602430,3861007006,1
1609740,4275420434,1
1005210,2653741553,5
1343950,1331899251,53
2144100,1775333449,1
1975500,1843436735,1
1432390,1503542411,1
2259870,2899944924,1
1589730,2155731059,23
1397080,1305753441,1
2671620,412631311,1
1546820,3336351566,1
1919640,232882718,2
1240800,3349330055,3
1321170,3842179064,3
1320350,2028726636,1
2842802,3919454801,1
1326790,783937645,1
1222510,1992271057,2
2532160,3888318383,1
1036290,2543413214,2
2830440,4114967870,1
1363940,3896469655,1
1221590,980543869,1
1198180,2261593789,42
1246000,1379293597,1
1528130,2869225003,1
2038230,2975485615,16
2029000,2204749475,28
1436260,2018818329,7
1475770,3955236579,3
1266550,2057368037,1
1386840,738774097,7
2782970,3547820281,1
1492070,4155855759,1
1197980,1751885800,4
2272580,3463057013,6
1214840,950574453,1
1008610,3964113236,12
2819970,319698941,464
1205900,1619371171,8
1388090,1233371073,1
1592100,1355670732,8
1001350,1853471469,20
1809080,2334612087,1
1278410,3076271385,6
1198910,1907636826,1
1390990,4116759250,6
1409840,3337990295,1
1942800,2188671375,1
1256010,2152488396,1
1732140,3848989465,14
1006950,3770331173,14
1108540,1596459589,1
1442770,4151069499,1
2029070,4283028586,1
1293990,4215967127,38
1502420,2768968281,1
1796070,1185644465,2
1008590,642149062,25
2798840,714536233,13
1233630,637961798,1
2177060,1101068136,1
1526960,1714013360,1
1415270,2462249342,2
1220310,745623217,40
1315750,2401704473,1
1473230,1710810455,5
1387870,1233156183,1
1328170,1497501584,5
1507530,3244530457,1
1445470,561707312,3
1159930,176415665,2
1982210,2221067106,43
1585410,3145960709,35
1544100,821411523,3
1532870,3635992132,5
1467610,69349322,1
1631590,88756770,1
2183440,347120455,1
1589810,3483765599,1
1004890,1637177255,5
1641560,1731563559,2
1177820,3643132666,3
1195140,974841455,2
1421450,2304878259,1
1548820,2340506253,1
2429390,4282058820,1
1611610,342245406,2
2092950,3279023754,1
1366670,3476567006,6
1985390,1159048811,3
1589250,109139324,1
1012500,3723557127,30
1290940,3928771820,1
1246270,3080864854,4
2154810,3319255545,1
1408570,4206454241,4
2405870,3128710666,3
1362390,199681820,2
1611980,3862868260,5
1839680,2332544513,1
1512670,1424808594,66
2848303,783752894,1
1183720,2359051606,1
1220610,265195598,2
1101510,3456983275,3
1225090,1956496715,1
1513490,3645231523,1
2513640,2523881859,3
1596930,825880711,28
1634620,1454743747,1
1589320,3724637993,1
1004480,1959428118,1
1427340,2393973547,22
1321120,211927906,7
1012320,4215558432,2
1602060,1347034576,8
1446710,883262232,6
1548390,4237397217,1
1279060,2703089060,5
2002310,2522328349,1
1352130,1737111425,16
1226480,929786666,1
1632630,1408379777,1
2122420,1707428479,1
1791620,1578526062,2
1420110,81842018,5
1359240,2990852140,1
1533130,3020350085,1
1332760,3423378195,4
1514960,2805572714,9
1303490,736350561,1
1514940,3240317318,17
1004550,912129178,13
1515630,2504652305,1
1217650,3978349383,1
1593250,2240321168,1
1296330,3423422136,4
2841406,2921383590,2
1214890,2422765084,3
1166060,2063569049,5
1537150,2492144891,8
1077340,45230953,1
1363090,3029979138,3
1515120,3859139155,16
9000056,2886345767,1
1394780,1301027708,1
1342470,1958442449,1
2657750,755861578,1
1202270,1823415860,9
1535530,1618636399,2
1489510,2362453606,1
1004590,3208553127,35
1318620,681167243,7
2252340,608888901,1
2527710,2452160006,94
1583250,895883194,91
1155980,1935122620,4
2843309,1085287852,7
1005900,3310977855,93
1119530,1905906440,2
1217730,2644243025,62
1376600,129806054,1
2083330,2674694401,1
1550840,2620033746,6
2425930,4283573641,98
1568040,1963789055,191
2233460,3940821049,1
1447000,4274216480,1
1474370,638200789,1
1335140,4106533099,1
1350140,3562362528,1
2082140,1717602545,1
1302090,4290892962,5
1050390,3134629127,1
1612040,2445194735,3
1423320,2481203938,8
1722520,3944284395,1
1423040,3924203410,1
2065920,1956491228,2
1242590,2649921080,36
1002940,3657161200,65
1252310,89519084,1
1011430,850984303,42
2063680,2259624250,1
2227070,4186526464,1
1347880,1286512893,3
2143100,4094147847,1
2090240,3715672209,1
1809340,2993031518,1
1998940,2024098815,12
1922760,3198460061,70
1604400,1759926952,3
1113160,3016001027,2
1008460,547989611,220
1369040,3593567500,1
1511580,3862637349,1
1446420,1712207240,1
1561330,150486134,3
1495740,1593634821,11
2553710,2191122085,1
1367810,3582375128,1
1331740,4245749470,1
2847930,3276911159,3
1183520,1639138223,1
1189170,1851054560,12
1578040,1711618250,1
1300520,2449792028,9
2137940,499001305,1
1437340,867719673,1
2772780,3916719720,5
1485630,2131873979,1
1224880,1684079643,1
1537090,262339241,1
1600430,870336609,2
1509430,1712223335,7
2140610,3941310838,4
1546290,1487525904,1
1483185,1002943189,4
1326990,4255218510,2
1463490,610333585,3
2266810,2415043681,6
1500970,1093595098,1
1007330,4119198493,3
1379690,918270071,4
2014150,2479541571,1
1467640,1827755855,138
1318250,3342383166,5
2735690,1822347500,12
1319060,1722161345,1
1959930,2673521862,1
1938290,228672563,4
1008430,3768898250,2
1600300,3322454164,1
1461460,2839273644,1
1043590,2183865227,1
1379700,3003412473,1
1519290,2521671147,9
1693800,370027727,1
1358550,1197399027,1
1358590,830757537,2
1313960,3541061844,3
1985150,1288026722,1
1007370,4074922593,132
1726780,2976789156,1
1891350,1082946729,1
1532160,1379473621,1
1158880,808424796,80
1304200,1153318393,3
1459640,2143849405,127
1375290,2022564410,12
1610980,1685156816,32
1552890,1823465450,2
1477310,3382580488,1
2640820,2314949200,1
1466690,3131620262,1
1349610,4045438855,1
1179390,2047868090,1
5300725,2920721022,152
1399610,3559629008,16
1064170,1863497922,1
1103090,1207392149,2
